Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-01-30T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-31T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-31T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-31T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-01T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-01T00:00:00.000Z,XRP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-04T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-04T00:00:00.000Z,USD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-02-05T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-05T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-07T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-02-07T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-02-08T00:00:00.000Z,XRP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-09T00:00:00.000Z,ETH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-13T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-18T00:00:00.000Z,ETH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-18T00:00:00.000Z,EUR/TRY Rolling Spot FX,A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-02-19T00:00:00.000Z,ETH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-20T00:00:00.000Z,NZD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-02-20T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-02-21T00:00:00.000Z,EUR/TRY Rolling Spot FX,A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-02-22T00:00:00.000Z,DSH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-22T00:00:00.000Z,LTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-24T00:00:00.000Z,ETH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-26T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-27T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-28T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-02-28T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-01T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-03-01T00:00:00.000Z,USD/TRY Rolling Spot FX,A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-03-04T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-08T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-10T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-14T00:00:00.000Z,EUR/GBP Rolling Spot FX,A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-03-14T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-15T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-18T00:00:00.000Z,EUR/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-03-18T00:00:00.000Z,GBP/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-03-18T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-18T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-03-19T00:00:00.000Z,GBP/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-03-20T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-20T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-20T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-03-21T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-22T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-22T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-25T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-25T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-03-25T00:00:00.000Z,EUR/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-03-26T00:00:00.000Z,EUR/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-03-26T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-26T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-27T00:00:00.000Z,NZD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-03-27T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-27T00:00:00.000Z,EUR/GBP Rolling Spot FX,A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-03-27T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-27T00:00:00.000Z,EUR/TRY Rolling Spot FX,A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-03-27T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-28T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-29T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-03-29T00:00:00.000Z,BTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-29T00:00:00.000Z,EUR/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-03-29T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-03-29T00:00:00.000Z,GBP/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-01T00:00:00.000Z,EUR/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-01T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-02T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,ETH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,EUR/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-02T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-02T00:00:00.000Z,LTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-03T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-04T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-07T00:00:00.000Z,LTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-10T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-10T00:00:00.000Z,BTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-12T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-15T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-15T00:00:00.000Z,EUR/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-15T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-15T00:00:00.000Z,USD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-16T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-16T00:00:00.000Z,AUD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-16T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-16T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-17T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-17T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-17T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-17T00:00:00.000Z,NZD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-17T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-18T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-18T00:00:00.000Z,CHF/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-19T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-21T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-04-23T00:00:00.000Z,AUD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-23T00:00:00.000Z,EUR/AUD Rolling Spot FX,A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-23T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-04-23T00:00:00.000Z,EUR/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-23T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-23T00:00:00.000Z,CAD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-23T00:00:00.000Z,EUR/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-04-24T00:00:00.000Z,AUD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-04-24T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-24T00:00:00.000Z,EUR/AUD Rolling Spot FX,A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-04-24T00:00:00.000Z,EUR/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-24T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-04-24T00:00:00.000Z,AUD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
